Serial,Text Name,Ver,Extends Ser,Extends Ver,Status,Reference/Contact
0x00d7,mrde,1,-,-,IP,"Media Resource Description Expiry, Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00d8,mbs,1,-,-,IP,"Media Block Size Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00d9,mrs,1,-,-,IP,"RTSP Media Resource Syntax, Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00da,rtspp,1,-,-,IP,"RTSP Play Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00db,sp,1,-,-,IP,"Signal Pause Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00dc,ddsa,1,-,-,IP,"Data Delivery Speed Adjustment, Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00dd,prsa,1,-,-,IP,"Playback Relative Scale Adjustment, Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00de,rtpinfo,1,-,-,IP,"RTP Information Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00df,rtpint,1,-,-,IP,"RTP Interleaving Package, [ITU-T Rec. H.248.66], ITU-T TSB at above address."
0x00e0,ipra,1,0x009d,1,Final,"IP Realm Availability Package, [ITU-T Rec. H.248.41], ITU-T TSB at above address."
0x00e1,gih,1,-,-,Final,"General IP Header QoS Octet, Package, [ITU-T Rec. H.248.52], ITU-T TSB at above address."
0x00e2,ra,1,-,-,Final,"Re-answer Package, Package, [ITU-T Rec. H.248.62], ITU-T TSB at above address."
0x00e3,threegint,1,-,-,Final,"3G Interface Type package, 3GPP TS 29.232 v8.4.0, 3GPP support office, MCC Dept, ETSI, 650 Route des Lucioles, 06921 SOPHIA ANTIPOLIS cedex, France, 3gppcontact&etsi.org"
0x00e4,lstat,1,0x0099,1,Final,"Latch Statistics Package, [ITU-T Rec. H.248.37], ITU-T TSB at above address."
0x00e5,fcsig,1,-,-,Final,"Floor Control  Signalling Package, [ITU-T Rec. H.248.19], ITU-T TSB at above address."
0x00e6,ipm,1,-,-,Final,"Include Participant in Mix Package, [ITU-T Rec. H.248.19], ITU-T TSB at above address."
0x00e7,speakrep,1,-,-,Final,"Speaker Reporting Package, [ITU-T Rec. H.248.19], ITU-T TSB at above address."
0x00e8,ippcs,1,-,-,Final,"IP Layer Packet Count Statistics, Package, [ITU-T Rec. H.248.61], ITU-T TSB at above address."
0x00e9,rdt,1,-,-,Final,"Removal of Digits and Tones Package, [ITU-T Rec. H.248.68], ITU-T TSB at above address."
0x00ea,msrpstat,1,-,-,Final,"MSRP Statistics Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00eb,msrpcs,1,-,-,Final,"MSRP Connection Status Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00ec,mess,1,-,-,Final,"Play Message Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00ed,delmess,1,-,-,Final,"Delete Stored Message Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00ee,msi,1,-,-,Final,"Message Session Information Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00ef,mf,1,-,-,Final,"Message Filtering Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00f0,sminf,1,-,-,Final,"Stored Message Information Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00f1,recmess,1,-,-,Final,"Record Message Package, [ITU-T Rec. H.248.69], ITU-T TSB at above address."
0x00f2,dmi,1,0x0006,2,Final,"Digit Dialling Method Information, Package, [ITU-T Rec. H.248.70], ITU-T TSB at above address."
0x00f3,xdmi,1,0x0052,1,Final,"Digit Dialling Method Information for, Extended Digitmap Detection Package, [ITU-T Rec. H.248.70], ITU-T TSB at above address."
0x00f4,edmi,1,0x0066,1,Final,"Digit Dialling Method Information for, Enhanced Digitmap Detection Package, [ITU-T Rec. H.248.70], ITU-T TSB at above address."
0x00f5,recrtcp,1,-,-,Final,"Received RTCP Package, [ITU-T Rec. H.248.71], ITU-T TSB at above address."
0x00f6,rtcpfb,1,-,-,Final,"RTCP Feedback Package, [ITU-T Rec. H.248.71], ITU-T TSB at above address."
0x00f7,h245tpspc,1,0x00b4,1,Final,"H.245 Transport Package for SPC use, [ITU-T Rec. H.248.72], ITU-T TSB at above address."
0x00f8,monapref,1,-,-,Final,"MONA Preference Package, [ITU-T Rec. H.248.72], ITU-T TSB at above address."
0x00f9,tgc,1,0x000d,1,Final,"TDM Gain Control Package, [ITU-T Rec. H.248.73], ITU-T TSB at above address."
0x00fa,mstart,1,-,-,IP,"Media Start Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x00fb,trim,1,-,-,IP,"Trim Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x00fc,eaasrec,1,0x0035,1,IP,"Enhanced Recording Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x00fd,easr,1,0x00a6,1,IP,"Enhanced ASR Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x00fe,etts,1,0x00a8,1,IP,"Enhanced TTS Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x00ff,poc,1,-,-,IP,"Play Offset Control Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x0100,edtmf,1,0x0006,2,Final,"Enhanced DTMF Detection Package, [ITU-T Rec. H.248.9], ITU-T TSB at above address."
0x0101,iprnat,1,-,1,Final,"IP Router NAT Package, [ITU-T Rec. H.248.64], ITU-T TSB at above address."
0x0102,veg,1,0x00fd,1,IP,"Voice Enrolled Grammar Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x0103,filtgrp,1,-,1,Final,"Filter Group Package, [ITU-T Rec. H.248.76], ITU-T TSB at above address."
0x0104,rtcpsdes,1,-,-,Final,"RTCP Source Description Package, [ITU-T Rec. H.248.71], ITU-T TSB at above address."
0x0105,svi,1,-,-,IP,"Speaker Verification and, Identification Package, [ITU-T Rec. H.248.74], ITU-T TSB at above address."
0x0106,pipa,1,-,-,Final,"Package Identifier Publishing and, Application Package, [ITU-T Rec. H.248.75], ITU-T TSB at above address."
0x0107,srtp,1,-,-,Final,"Secure RTP Package, [ITU-T Rec. H.248.77], ITU-T TSB at above address."
0x0108,mcbalg,1,-,-,Final,"MGC Controlled Bearer Level ALG, Package, [ITU-T Rec. H.248.78], ITU-T TSB at above address."
0x0109,eroas,1,-,-,Final,"Enhanced Revised Offer/Answer SDP, Support Package, [ITU-T Rec. H.248.80], ITU-T TSB at above address."
0x010a,smcn,1,-,-,Final,"Enhanced SDP Media Capabilities, Negotiation Support Package, [ITU-T Rec. H.248.80], ITU-T TSB at above address."
0x010b,ecnrous,1,-,-,Final,"ECN for RTP-over-UDP Support Package, [ITU-T Rec. H.248.82], ITU-T TSB at above address."
0x010c,mgi,1,-,-,Final,"Media Gateway Instance Package, [ITU-T Rec. H.248.83], ITU-T TSB at above address."
0x010d,nattp2p,1,-,-,Final,"NAT-traversal Peer-to-Peer package, [ITU-T Rec. H.248.84], ITU-T TSB at above address."
0x010e,tcphp,1,-,-,Final,"TCP hole punching package, [ITU-T Rec. H.248.84], ITU-T TSB at above address."
0x010f,tcptv,1,-,-,Final,"TCP traffic volume metrics package, [ITU-T Rec. H.248.84], ITU-T TSB at above address."
0x0110,tcpccm,1,-,-,Final,"TCP connection control metrics package, [ITU-T Rec. H.248.84], ITU-T TSB at above address."
0x0111,tcpcqm,1,-,-,Final,"TCP connection quality metrics package, [ITU-T Rec. H.248.84], ITU-T TSB at above address."
0x0112,irb,1,-,-,Final,"Inspection rule base package, [ITU-T Rec. H.248.86], ITU-T TSB at above address."
0x0113,iro,1,0x0112,1,Final,"Inspection rule operational package, [ITU-T Rec. H.248.86], ITU-T TSB at above address."
0x0114,rtpt,1,-,-,Final,"RTP Topology Package, [ITU-T Rec. H.248.88], ITU-T TSB at above address."
0x0115,tcpbcc,1,-,-,Final,"TCP basic connection control package, [ITU-T Rec. H.248.89], ITU-T TSB at above address."
0x0116,tcprm,1,-,-,Final,"TCP retransmission metrics package, [ITU-T Rec. H.248.89], ITU-T TSB at above address."
0x0117,tlsbsc,1,-,-,Final,"TLS basic session control package, [ITU-T Rec. H.248.90], ITU-T TSB at above address."
0x0118,tlscn,1,-,-,Final,"TLS capability negotiation package, [ITU-T Rec. H.248.90], ITU-T TSB at above address."
0x0119,tlsm,1,-,-,Final,"TLS session maintenance package, [ITU-T Rec. H.248.90], ITU-T TSB at above address."
0x011a,tlstv,1,-,-,Final,"TLS traffic volume metrics package, [ITU-T Rec. H.248.90], ITU-T TSB at above address."
0x011b,seplink,1,-,-,Final,"Stream endpoint interlinkage package, [ITU-T Rec. H.248.92], ITU-T TSB at above address."
0x011c,aswp,1,-,-,Final,"Advanced SDP Wildcarding Package, [ITU-T Rec. H.248.39], ITU-T TSB at above address."
0x011d,mgbalg,1,-,-,Final,"MG located Bearer Level ALG package, [ITU-T Rec. H.248.78], ITU-T TSB at above address."
0x011e,dtlscn,1,0x0118,1,Final,"DTLS extended capabilities package, [ITU-T Rec. H.248.93], ITU-T TSB at above address."
0x011f,mgroup,1,-,-,IP,"Media Grouping package, [ITU-T Rec. H.248.STGROUP], ITU-T TSB at above address."
0x0120,stnconfres,1,-,-,IP,"STUN Consent Freshness package, [ITU-T Rec. H.248.50 Revised], ITU-T TSB at above address."
0x0121,sctpbcc,1,-,-,IP,"SCTP basic connection control package, [ITU-T H.248.SCTP], ITU-T TSB at above address."
0x0122,sctpreset,1,-,-,IP,"SCTP Re-configuration Stream reset package, [ITU-T H.248.SCTP], ITU-T TSB at above address."
0x0123,rempr,1,-,-,IP,"Remote Pause and Resume, [ITU-T H.248.PAURES], ITU-T TSB at above address."
0x0124,dcep,1,-,-,IP,"Data Channel Establishment Protocol Support Package, [ITU-T H.248.WEBRTC], ITU-T TSB at above address."
